"ToxPi Score","HClust Group","KMeans Group","Name","Source","Ozone!1/7!0x4258c9ff","PM2.5!1/7!0x5f73ddff","Diesel PM!1/7!0x7d90f3ff","Drinking Water!1/7!0x96a6ffff","Pesticides!1/7!0xa6b4ffff","Tox. Release!1/7!0xb3bfffff","Traffic!1/7!0xbec8ffff","Cleanup Sites!1/5!0x888888ff","Groundwater Threats!1/5!0x969696ff","Haz. Waste!1/5!0xa5a5a5ff","Imp. Water Bodies!1/5!0xb5b5b5ff","Solid Waste!1/5!0xc7c7c7ff","Asthma!1/3!0x41a9c9ff","Low Birth Weight!1/3!0x5ebfddff","Cardiovascular Disease!1/3!0x7cd7f3ff","Education!1/5!0x9a42c8ff","Linguistic Isolation!1/5!0xb15fdcff","Poverty!1/5!0xca7df2ff","Unemployment!1/5!0xdc96ffff","Housing Burden!1/5!0xe1a6ffff"
"0.5971731258289773","1","1","6019001100","-119.7816961, 36.7096952","0.9289972813731023","0.7660026147168685","0.43212294332985746","0.5443277718317002","0.5725260422196387","0.8531822357709219","0.48595177582860577","0.8278125995014965","0.6040562390882357","0.549587513803645","0.0","0.7816703640620293","0.4721156260086791","0.49966420416386836","0.6646284101599247","0.8162413858657253","0.7727905350480568","0.7931392931392931","0.41952353926806063","0.377643504531722"
"0.5899814843316639","1","1","6019000200","-119.8055044, 36.7354914","0.8631739174492995","0.7660026147168685","0.4271902175526833","0.5443277718317002","0.5764540637893808","0.8378522760310673","0.4261769418291328","0.6673170065535401","0.558057261383499","0.3762587922716014","0.0","0.4674854846078408","0.5097012516587168","0.6823371390194761","0.7036688617121355","0.7271519786124493","0.7774078201291753","0.9022869022869022","0.4012480529547776","0.5906344410876133"
"0.5897021150430313","1","1","6019001500","-119.7178427, 36.6816","0.9289972813731023","0.7660026147168685","0.2658271458887549","0.8018858196135521","0.866291322038665","0.8593729058486431","0.38926181480579725","0.7914487813566822","0.6229018008124985","0.9015170570973482","0.0","0.9048685930531816","0.3244987985510885","0.3022162525184688","0.6030103480714958","0.7508328708840603","0.7580316547817947","0.6902286902286903","0.43127717305695656","0.4093655589123867"
"0.5803642234228872","1","1","6029002500","-118.9920281, 35.3372541","0.9289972813731023","0.9766002614716868","0.2770816312724162","0.8352919141482439","0.5820340094444291","0.6253372421896508","0.44690371260606016","0.7484925470099294","0.6052648422305634","0.8708259402882633","0.0","0.7134773054078378","0.32216762902126744","0.42175957018132976","0.5536218250235183","0.7185053931599957","0.760084347954997","0.7671517671517671","0.5338539126015656","0.38972809667673713"
"0.5755228648213813","1","1","6077000801","-121.3145235, 37.9405169","0.4771425186272263","0.6066615380716884","0.30192321062846544","0.21944746726750114","0.6360809258616191","0.7743039269764965","0.5333878717234579","0.7691385692925655","0.7219589106379276","0.549587513803645","0.5588235294117647","0.8130729934724013","0.50988057239178","0.41840161182001345","0.6923800564440263","0.714142842854285","0.764108344421419","0.6372141372141371","0.4427188724235731","0.30362537764350456"
"0.5738327624982603","1","1","6071001600","-117.6180131, 34.0577805","0.8631739174492995","0.6495610587069293","0.38419102324700855","0.7247236464748871","0.5437815360654287","0.818308474384883","0.4662260097868274","0.8036152163472055","0.5774069200219442","0.6064278545660913","0.14705882352941177","0.6952995453069835","0.2175519133522218","0.4728005372733378","0.6086547507055503","0.8162413858657253","0.8826947857680295","0.7536382536382537","0.3507135583350037","0.5"
"0.5707063639695004","1","1","6077000300","-121.3020724, 37.952421","0.4771425186272263","0.6568038349180738","0.2863304437434757","0.21944746726750114","0.742473675494986","0.7275076487122767","0.48249721212519553","0.8412011334241595","0.7353821050930032","0.32689332299420804","0.4117647058823529","0.4553757624616472","0.6081124699637772","0.5614506380120886","0.5973659454374411","0.758287544405155","0.850944948405123","0.7920997920997921","0.3794733192202055","0.35196374622356497"
"0.5698835960195839","1","1","6077000100","-121.2853628, 37.953996","0.4771425186272263","0.6618180646027123","0.2722369533407418","0.21944746726750114","0.6511057182578097","0.7229977267738302","0.4062365568013224","0.7928838638763914","0.6874458768255097","0.3401264215339172","0.4117647058823529","0.6270397284206383","0.6322849047806908","0.43854936198791133","0.511288805268109","0.673609679265374","0.8063098492395663","0.8939708939708939","0.5549774770204643","0.5362537764350453"
"0.5663409087714103","1","1","6071005701","-117.2926063, 34.1006404","0.9289972813731023","0.5793618431219899","0.38323921281271417","0.45567980292766597","0.0","0.7274852715786174","0.4603453731542711","0.7708552719397989","0.25602534448292547","0.6934859416075434","0.029411764705882353","0.5946320255768949","0.47265358820786857","0.6024177300201478","0.8607714016933208","0.7262919523166975","0.8752382220728403","0.9282744282744282","0.4171330722922842","0.283987915407855"
"0.5638623595864634","1","1","6019000800","-119.831179, 36.7067181","0.8631739174492995","0.7660026147168685","0.22064776861362914","0.6275883656674968","0.8159241635559134","0.8171146118471883","0.22785235517566713","0.6673170065535401","0.4800632058864494","0.28920070523014924","0.0","0.617019719039604","0.5102750780045189","0.5977165883143049","0.7036688617121355","0.7441438033068608","0.7462174566333799","0.7952182952182952","0.4301162633521313","0.38972809667673713"
"0.5614464391300967","1","1","6029002200","-118.9879161, 35.3613217","0.9289972813731023","1.0","0.31115879339076696","0.4737543810223836","0.0","0.6154686561935071","0.4277517471724525","0.6215707112963412","0.48723926950161844","0.8271251193175408","0.0","0.5738491277961487","0.32216762902126744","0.5507051712558764","0.5536218250235183","0.8803408430829505","0.8055560165102525","0.8378378378378377","0.5949789912257406","0.5392749244712991"
"0.5605304580440191","1","1","6019001202","-119.7410277, 36.7026849","0.9289972813731023","0.7660026147168685","0.32423143288784656","0.7592609434307558","0.6321453157201564","0.8246505496763552","0.3366580007315994","0.7077354338083992","0.5841477956282034","0.7610153937720914","0.0","0.7897860244956562","0.28192805652189507","0.3317662860980524","0.5249294449670743","0.8031189202104505","0.6868460435103108","0.8087318087318087","0.46475800154489005","0.44108761329305135"
"0.5594838302909986","1","1","6019001000","-119.804314, 36.6977507","0.9289972813731023","0.7660026147168685","0.2800701861003962","0.6305649186716554","0.8294921408444846","0.8156669695409338","0.31309036825019165","0.6235890795039404","0.5120506889658509","0.0","0.0","0.6688205240680178","0.5102750780045189","0.5258562793821356","0.7036688617121355","0.7697402159170326","0.768992912667047","0.7744282744282744","0.447213595499958","0.4652567975830816"
"0.5581760295398301","1","1","6077000700","-121.2878729, 37.9431727","0.4771425186272263","0.6601466547078328","0.28832390967627514","0.21944746726750114","0.707237157671781","0.7327229425430325","0.5013917011224747","0.8186437220225873","0.693858731991911","0.28920070523014924","0.4117647058823529","0.7129423783519184","0.44421331994405194","0.28542646071188715","0.6387582314205079","0.8351646544245032","0.860186612898872","0.8264033264033264","0.406201920231798","0.4667673716012084"
"0.556720721941767","1","1","6019001201","-119.7577716, 36.7107523","0.9289972813731023","0.7660026147168685","0.3234210614546359","0.5443277718317002","0.0","0.8556532806804077","0.3598846740760072","0.8529681357308899","0.6541689363836746","0.7608685810488361","0.0","0.7694880437981064","0.3210199763296633","0.35460040295500334","0.599247412982126","0.8085480814398114","0.825365979873338","0.7349272349272349","0.4483302354291979","0.4561933534743202"
"0.5565710976506191","1","1","6071009400","-117.0458056, 34.8973677","0.802152055508173","0.29919038002251197","0.2531406239568299","0.6370379407502272","0.6419068637851557","0.5845326423659394","0.39390435726164147","0.0","0.6082300951398872","0.7525175845432028","0.0","0.5244227494674284","0.7922389986730266","0.3828072531900604","0.9586077140169331","0.5766281297335398","0.7220560093859113","0.788981288981289","0.5603570290448759","0.4622356495468278"
"0.5543193308904943","1","1","6019000700","-119.8277069, 36.7345353","0.8631739174492995","0.7660026147168685","0.27142691631437527","0.5443277718317002","0.6558861622768485","0.817012601121406","0.39019936338912253","0.652392522609128","0.42927605899652616","0.2530683344924651","0.0","0.6408818671106915","0.5099164365383926","0.6608462055070516","0.702728127939793","0.7","0.764108344421419","0.6819126819126818","0.3391164991562634","0.4259818731117824"
"0.554027726501302","1","1","6019000901","-119.804301, 36.7104697","0.9289972813731023","0.7660026147168685","0.42624567117499235","0.5443277718317002","0.799983761082587","0.841446100878159","0.2844370371053685","0.6131509171989573","0.43497938062628655","0.0","0.0","0.5946320255768949","0.5102750780045189","0.6104768300873069","0.7036688617121355","0.8100925873009824","0.7879482545883363","0.8399168399168399","0.5118593556827891","0.16767371601208458"
"0.5521339143924594","1","1","6073005000","-117.1411746, 32.6948502","0.2744375027350006","0.5325623660653636","0.6576926148558477","0.1785276619839659","0.0","0.7470759210678882","0.5161439431565045","0.6960447217159388","0.6832936625741501","0.793877565635036","0.47058823529411764","0.7124054737423127","0.4558333034465445","0.36265950302216254","0.45296331138287865","0.7466592261534039","0.8831488877002477","0.8607068607068606","0.4147288270665544","0.5861027190332325"
"0.5521130263339007","1","1","6067005301","-121.4825199, 38.5916037","0.4771425186272263","0.43931457684243497","0.25804041190696003","0.05900766755995652","0.49472719257260356","0.7612473083087699","0.5418337702819582","0.9155908659991899","0.7124293732820481","0.47811022487913724","0.5","0.7277072481507268","0.2728544274288993","1.0","0.4350893697083725","0.5338539126015656","0.0","0.9438669438669438","0.7778174593052023","0.44108761329305135"
"0.5514578242890357","1","1","6019000902","-119.8042772, 36.717769","0.9289972813731023","0.7660026147168685","0.4294739586836717","0.5443277718317002","0.799029462207961","0.8653853618168109","0.26649234525242876","0.5933506834578732","0.30110916974308827","0.0","0.0","0.5445499687914042","0.5102750780045189","0.6205507051712559","0.7036688617121355","0.8200609733428362","0.850944948405123","0.8056133056133056","0.4669047011971501","0.30362537764350456"
"0.5473472901757184","1","1","6019000600","-119.7933565, 36.743063","0.9289972813731023","0.7660026147168685","0.4574070315846382","0.5443277718317002","0.7151083299420131","0.8158506708834549","0.42951441926611256","0.5002193507444663","0.4101679611620541","0.480870737549265","0.0","0.3668179648777523","0.42628124663773626","0.5285426460711887","0.47601128880526805","0.7656696415556777","0.7220560093859113","0.9303534303534303","0.4658325879540846","0.593655589123867"
"0.5448946422001176","1","1","6019000400","-119.7762091, 36.7276563","0.9289972813731023","0.7660026147168685","0.45789431168185424","0.5443277718317002","0.7258130078730969","0.9266971716079786","0.4716646092373542","0.6275296427496551","0.46834812860297836","0.5431035827959703","0.0","0.2337427423039204","0.386615500484166","0.3216924110141034","0.6937911571025399","0.8100925873009824","0.7473302600221492","0.8669438669438669","0.48476798574163293","0.33534743202416917"
"0.54376937314019","1","1","6099002100","-120.9667385, 37.6287607","0.6445190055136648","0.6261613201786161","0.30492923104337266","0.661339900258789","0.640467036162619","0.7420969428624429","0.4327279823905099","0.7056903752270071","0.42985973694751817","0.699374438908651","0.20588235294117646","0.5163521993095154","0.33905964207581685","0.36064472800537273","0.6392285983066791","0.8085480814398114","0.7709035917365665","0.8139293139293139","0.43931765272977596","0.3595166163141994"
"0.5434107295103402","1","1","6019008502","-119.5507133, 36.6214407","0.9289972813731023","0.8128020917734947","0.18255227308710847","0.5574237931993448","0.8703100090529804","0.7576779795269721","0.33737646797034304","0.5697665173898566","0.35790807228672217","0.7805440286489956","0.0","0.43507778176409745","0.36879101961768823","0.39153794492948285","0.6495766698024459","0.8261355820929153","0.8673966367082926","0.7765072765072765","0.43243496620879307","0.2960725075528701"
